2020-09-25 02:00:00+00:00,InfoPlusRIT,,418
2020-09-25 03:00:00+00:00,InfoPlusRIT,,1295
2020-09-25 04:00:00+00:00,InfoPlusRIT,,2197
2020-09-25 05:00:00+00:00,InfoPlusRIT,,2452
2020-09-25 06:00:00+00:00,InfoPlusRIT,,2424
2020-09-25 07:00:00+00:00,InfoPlusRIT,,2180
2020-09-25 08:00:00+00:00,InfoPlusRIT,,2518
2020-09-25 09:00:00+00:00,InfoPlusRIT,,2458
2020-09-25 10:00:00+00:00,InfoPlusRIT,,2543
2020-09-25 11:00:00+00:00,InfoPlusRIT,,2612
2020-09-25 12:00:00+00:00,InfoPlusRIT,,2712
2020-09-25 13:00:00+00:00,InfoPlusRIT,,2658
2020-09-25 14:00:00+00:00,InfoPlusRIT,,2360
2020-09-25 15:00:00+00:00,InfoPlusRIT,,2621
2020-09-25 16:00:00+00:00,InfoPlusRIT,,2548
2020-09-25 17:00:00+00:00,InfoPlusRIT,,2469
2020-09-25 18:00:00+00:00,InfoPlusRIT,,2210
2020-09-25 19:00:00+00:00,InfoPlusRIT,,2599
2020-09-25 20:00:00+00:00,InfoPlusRIT,,7407
2020-09-25 21:00:00+00:00,InfoPlusRIT,,1661
2020-09-25 22:00:00+00:00,InfoPlusRIT,,1383
2020-09-25 23:00:00+00:00,InfoPlusRIT,,279
2020-09-26 00:00:00+00:00,InfoPlusRIT,,277
2020-09-26 01:00:00+00:00,InfoPlusRIT,,370
