2020-09-12 02:00:00+00:00,KV6posinfo,,10153
2020-09-12 03:00:00+00:00,KV6posinfo,,12849
2020-09-12 04:00:00+00:00,KV6posinfo,,24623
2020-09-12 05:00:00+00:00,KV6posinfo,,36796
2020-09-12 06:00:00+00:00,KV6posinfo,,41477
2020-09-12 07:00:00+00:00,KV6posinfo,,43590
2020-09-12 08:00:00+00:00,KV6posinfo,,48256
2020-09-12 09:00:00+00:00,KV6posinfo,,47309
2020-09-12 10:00:00+00:00,KV6posinfo,,47091
2020-09-12 11:00:00+00:00,KV6posinfo,,50000
2020-09-12 12:00:00+00:00,KV6posinfo,,48263
2020-09-12 13:00:00+00:00,KV6posinfo,,47139
2020-09-12 14:00:00+00:00,KV6posinfo,,47397
2020-09-12 15:00:00+00:00,KV6posinfo,,46650
2020-09-12 16:00:00+00:00,KV6posinfo,,44817
2020-09-12 17:00:00+00:00,KV6posinfo,,42261
2020-09-12 18:00:00+00:00,KV6posinfo,,40729
2020-09-12 19:00:00+00:00,KV6posinfo,,39964
2020-09-12 20:00:00+00:00,KV6posinfo,,38577
2020-09-12 21:00:00+00:00,KV6posinfo,,37281
2020-09-12 22:00:00+00:00,KV6posinfo,,32049
2020-09-12 23:00:00+00:00,KV6posinfo,,17333
2020-09-13 00:00:00+00:00,KV6posinfo,,10850
2020-09-13 01:00:00+00:00,KV6posinfo,,11301
2020-09-13 02:00:00+00:00,KV6posinfo,,1
