2020-09-13 02:00:00+00:00,InfoPlusDAS,,117
2020-09-13 03:00:00+00:00,InfoPlusDAS,,443
2020-09-13 04:00:00+00:00,InfoPlusDAS,,1588
2020-09-13 05:00:00+00:00,InfoPlusDAS,,4119
2020-09-13 06:00:00+00:00,InfoPlusDAS,,6230
2020-09-13 07:00:00+00:00,InfoPlusDAS,,6499
2020-09-13 08:00:00+00:00,InfoPlusDAS,,6848
2020-09-13 09:00:00+00:00,InfoPlusDAS,,7105
2020-09-13 10:00:00+00:00,InfoPlusDAS,,7296
2020-09-13 11:00:00+00:00,InfoPlusDAS,,7418
2020-09-13 12:00:00+00:00,InfoPlusDAS,,6929
2020-09-13 13:00:00+00:00,InfoPlusDAS,,7597
2020-09-13 14:00:00+00:00,InfoPlusDAS,,7369
2020-09-13 15:00:00+00:00,InfoPlusDAS,,7340
2020-09-13 16:00:00+00:00,InfoPlusDAS,,7328
2020-09-13 17:00:00+00:00,InfoPlusDAS,,7188
2020-09-13 18:00:00+00:00,InfoPlusDAS,,7099
2020-09-13 19:00:00+00:00,InfoPlusDAS,,7165
2020-09-13 20:00:00+00:00,InfoPlusDAS,,6655
2020-09-13 21:00:00+00:00,InfoPlusDAS,,5311
2020-09-13 22:00:00+00:00,InfoPlusDAS,,3042
2020-09-13 23:00:00+00:00,InfoPlusDAS,,452
2020-09-14 00:00:00+00:00,InfoPlusDAS,,49
2020-09-14 01:00:00+00:00,InfoPlusDAS,,70
