2020-09-20 02:00:00+00:00,ArNuRIT,,63
2020-09-20 03:00:00+00:00,ArNuRIT,,140
2020-09-20 04:00:00+00:00,ArNuRIT,,185
2020-09-20 05:00:00+00:00,ArNuRIT,,371
2020-09-20 06:00:00+00:00,ArNuRIT,,451
2020-09-20 07:00:00+00:00,ArNuRIT,,471
2020-09-20 08:00:00+00:00,ArNuRIT,,512
2020-09-20 09:00:00+00:00,ArNuRIT,,538
2020-09-20 10:00:00+00:00,ArNuRIT,,555
2020-09-20 11:00:00+00:00,ArNuRIT,,522
2020-09-20 12:00:00+00:00,ArNuRIT,,511
2020-09-20 13:00:00+00:00,ArNuRIT,,557
2020-09-20 14:00:00+00:00,ArNuRIT,,537
2020-09-20 15:00:00+00:00,ArNuRIT,,542
2020-09-20 16:00:00+00:00,ArNuRIT,,556
2020-09-20 17:00:00+00:00,ArNuRIT,,537
2020-09-20 18:00:00+00:00,ArNuRIT,,584
2020-09-20 19:00:00+00:00,ArNuRIT,,550
2020-09-20 20:00:00+00:00,ArNuRIT,,543
2020-09-20 21:00:00+00:00,ArNuRIT,,507
2020-09-20 22:00:00+00:00,ArNuRIT,,386
2020-09-20 23:00:00+00:00,ArNuRIT,,125
2020-09-21 00:00:00+00:00,ArNuRIT,,106
2020-09-21 01:00:00+00:00,ArNuRIT,,94
