2020-09-01 02:00:00+00:00,KV17cvlinfo,,53
2020-09-01 03:00:00+00:00,KV17cvlinfo,,151
2020-09-01 04:00:00+00:00,KV17cvlinfo,,283
2020-09-01 05:00:00+00:00,KV17cvlinfo,,302
2020-09-01 06:00:00+00:00,KV17cvlinfo,,202
2020-09-01 07:00:00+00:00,KV17cvlinfo,,208
2020-09-01 08:00:00+00:00,KV17cvlinfo,,177
2020-09-01 09:00:00+00:00,KV17cvlinfo,,211
2020-09-01 10:00:00+00:00,KV17cvlinfo,,190
2020-09-01 11:00:00+00:00,KV17cvlinfo,,204
2020-09-01 12:00:00+00:00,KV17cvlinfo,,247
2020-09-01 13:00:00+00:00,KV17cvlinfo,,263
2020-09-01 14:00:00+00:00,KV17cvlinfo,,286
2020-09-01 15:00:00+00:00,KV17cvlinfo,,244
2020-09-01 16:00:00+00:00,KV17cvlinfo,,151
2020-09-01 17:00:00+00:00,KV17cvlinfo,,113
2020-09-01 18:00:00+00:00,KV17cvlinfo,,96
2020-09-01 19:00:00+00:00,KV17cvlinfo,,80
2020-09-01 20:00:00+00:00,KV17cvlinfo,,66
2020-09-01 21:00:00+00:00,KV17cvlinfo,,50
2020-09-01 22:00:00+00:00,KV17cvlinfo,,250
2020-09-01 23:00:00+00:00,KV17cvlinfo,,6
2020-09-02 00:00:00+00:00,KV17cvlinfo,,7704
2020-09-02 01:00:00+00:00,KV17cvlinfo,,402
