2020-09-25 02:00:00+00:00,Unknown,,42
2020-09-25 03:00:00+00:00,Unknown,,30
2020-09-25 04:00:00+00:00,Unknown,,54
2020-09-25 05:00:00+00:00,Unknown,,33
2020-09-25 06:00:00+00:00,Unknown,,80
2020-09-25 07:00:00+00:00,Unknown,,40
2020-09-25 08:00:00+00:00,Unknown,,122
2020-09-25 09:00:00+00:00,Unknown,,100
2020-09-25 10:00:00+00:00,Unknown,,62
2020-09-25 11:00:00+00:00,Unknown,,49
2020-09-25 12:00:00+00:00,Unknown,,54
2020-09-25 13:00:00+00:00,Unknown,,237
2020-09-25 14:00:00+00:00,Unknown,,227
2020-09-25 15:00:00+00:00,Unknown,,141
2020-09-25 16:00:00+00:00,Unknown,,144
2020-09-25 17:00:00+00:00,Unknown,,119
2020-09-25 18:00:00+00:00,Unknown,,82
2020-09-25 19:00:00+00:00,Unknown,,127
2020-09-25 20:00:00+00:00,Unknown,,81
2020-09-25 21:00:00+00:00,Unknown,,56
2020-09-25 22:00:00+00:00,Unknown,,47
2020-09-25 23:00:00+00:00,Unknown,,26
2020-09-26 00:00:00+00:00,Unknown,,26
2020-09-26 01:00:00+00:00,Unknown,,266
