2020-09-10 02:00:00+00:00,InfoPlusRIT,,375
2020-09-10 03:00:00+00:00,InfoPlusRIT,,914
2020-09-10 04:00:00+00:00,InfoPlusRIT,,1923
2020-09-10 05:00:00+00:00,InfoPlusRIT,,2447
2020-09-10 06:00:00+00:00,InfoPlusRIT,,2495
2020-09-10 07:00:00+00:00,InfoPlusRIT,,2254
2020-09-10 08:00:00+00:00,InfoPlusRIT,,2225
2020-09-10 09:00:00+00:00,InfoPlusRIT,,4167
2020-09-10 10:00:00+00:00,InfoPlusRIT,,2465
2020-09-10 11:00:00+00:00,InfoPlusRIT,,2285
2020-09-10 12:00:00+00:00,InfoPlusRIT,,2065
2020-09-10 13:00:00+00:00,InfoPlusRIT,,2355
2020-09-10 14:00:00+00:00,InfoPlusRIT,,2563
2020-09-10 15:00:00+00:00,InfoPlusRIT,,2421
2020-09-10 16:00:00+00:00,InfoPlusRIT,,2197
2020-09-10 17:00:00+00:00,InfoPlusRIT,,1943
2020-09-10 18:00:00+00:00,InfoPlusRIT,,1764
2020-09-10 19:00:00+00:00,InfoPlusRIT,,1659
2020-09-10 20:00:00+00:00,InfoPlusRIT,,7470
2020-09-10 21:00:00+00:00,InfoPlusRIT,,1298
2020-09-10 22:00:00+00:00,InfoPlusRIT,,793
2020-09-10 23:00:00+00:00,InfoPlusRIT,,329
2020-09-11 00:00:00+00:00,InfoPlusRIT,,405
2020-09-11 01:00:00+00:00,InfoPlusRIT,,356
