2020-09-06 02:00:00+00:00,OVFiets,,29789
2020-09-06 03:00:00+00:00,OVFiets,,28396
2020-09-06 04:00:00+00:00,OVFiets,,26628
2020-09-06 05:00:00+00:00,OVFiets,,23730
2020-09-06 06:00:00+00:00,OVFiets,,26656
2020-09-06 07:00:00+00:00,OVFiets,,25627
2020-09-06 08:00:00+00:00,OVFiets,,30005
2020-09-06 09:00:00+00:00,OVFiets,,28131
2020-09-06 10:00:00+00:00,OVFiets,,28835
2020-09-06 11:00:00+00:00,OVFiets,,28573
2020-09-06 12:00:00+00:00,OVFiets,,28352
2020-09-06 13:00:00+00:00,OVFiets,,29216
2020-09-06 14:00:00+00:00,OVFiets,,29467
2020-09-06 15:00:00+00:00,OVFiets,,28579
2020-09-06 16:00:00+00:00,OVFiets,,29358
2020-09-06 17:00:00+00:00,OVFiets,,30320
2020-09-06 18:00:00+00:00,OVFiets,,29878
2020-09-06 19:00:00+00:00,OVFiets,,30446
2020-09-06 20:00:00+00:00,OVFiets,,25811
2020-09-06 21:00:00+00:00,OVFiets,,29281
2020-09-06 22:00:00+00:00,OVFiets,,27704
2020-09-06 23:00:00+00:00,OVFiets,,26668
2020-09-07 00:00:00+00:00,OVFiets,,28134
2020-09-07 01:00:00+00:00,OVFiets,,27146
