2020-09-23 06:00:00+00:00,InfoPlusPIS,,359
2020-09-23 07:00:00+00:00,InfoPlusPIS,,159
2020-09-23 08:00:00+00:00,InfoPlusPIS,,13
2020-09-23 09:00:00+00:00,InfoPlusPIS,,139
2020-09-23 10:00:00+00:00,InfoPlusPIS,,271
2020-09-23 11:00:00+00:00,InfoPlusPIS,,285
2020-09-23 12:00:00+00:00,InfoPlusPIS,,128
2020-09-23 13:00:00+00:00,InfoPlusPIS,,267
2020-09-23 14:00:00+00:00,InfoPlusPIS,,295
2020-09-23 15:00:00+00:00,InfoPlusPIS,,174
2020-09-23 16:00:00+00:00,InfoPlusPIS,,277
2020-09-23 17:00:00+00:00,InfoPlusPIS,,199
