2020-09-02 02:00:00+00:00,KV6posinfo,,8749
2020-09-02 03:00:00+00:00,KV6posinfo,,28550
2020-09-02 04:00:00+00:00,KV6posinfo,,49900
2020-09-02 05:00:00+00:00,KV6posinfo,,61127
2020-09-02 06:00:00+00:00,KV6posinfo,,65337
2020-09-02 07:00:00+00:00,KV6posinfo,,63803
2020-09-02 08:00:00+00:00,KV6posinfo,,61880
2020-09-02 09:00:00+00:00,KV6posinfo,,60819
2020-09-02 10:00:00+00:00,KV6posinfo,,60671
2020-09-02 11:00:00+00:00,KV6posinfo,,61906
2020-09-02 12:00:00+00:00,KV6posinfo,,64669
2020-09-02 13:00:00+00:00,KV6posinfo,,64923
2020-09-02 14:00:00+00:00,KV6posinfo,,63948
2020-09-02 15:00:00+00:00,KV6posinfo,,61553
2020-09-02 16:00:00+00:00,KV6posinfo,,57856
2020-09-02 17:00:00+00:00,KV6posinfo,,51487
2020-09-02 18:00:00+00:00,KV6posinfo,,46742
2020-09-02 19:00:00+00:00,KV6posinfo,,42873
2020-09-02 20:00:00+00:00,KV6posinfo,,40965
2020-09-02 21:00:00+00:00,KV6posinfo,,38715
2020-09-02 22:00:00+00:00,KV6posinfo,,32238
2020-09-02 23:00:00+00:00,KV6posinfo,,14504
2020-09-03 00:00:00+00:00,KV6posinfo,,6991
2020-09-03 01:00:00+00:00,KV6posinfo,,6664
2020-09-03 02:00:00+00:00,KV6posinfo,,1
