2020-09-28 02:00:00+00:00,ArNuRIT,,94
2020-09-28 03:00:00+00:00,ArNuRIT,,341
2020-09-28 04:00:00+00:00,ArNuRIT,,636
2020-09-28 05:00:00+00:00,ArNuRIT,,672
2020-09-28 06:00:00+00:00,ArNuRIT,,657
2020-09-28 07:00:00+00:00,ArNuRIT,,624
2020-09-28 08:00:00+00:00,ArNuRIT,,596
2020-09-28 09:00:00+00:00,ArNuRIT,,585
2020-09-28 10:00:00+00:00,ArNuRIT,,614
2020-09-28 11:00:00+00:00,ArNuRIT,,612
2020-09-28 12:00:00+00:00,ArNuRIT,,639
2020-09-28 13:00:00+00:00,ArNuRIT,,634
2020-09-28 14:00:00+00:00,ArNuRIT,,629
2020-09-28 15:00:00+00:00,ArNuRIT,,611
2020-09-28 16:00:00+00:00,ArNuRIT,,621
2020-09-28 17:00:00+00:00,ArNuRIT,,638
2020-09-28 18:00:00+00:00,ArNuRIT,,625
2020-09-28 19:00:00+00:00,ArNuRIT,,610
2020-09-28 20:00:00+00:00,ArNuRIT,,540
2020-09-28 21:00:00+00:00,ArNuRIT,,205
2020-09-28 22:00:00+00:00,ArNuRIT,,387
2020-09-28 23:00:00+00:00,ArNuRIT,,139
2020-09-29 00:00:00+00:00,ArNuRIT,,98
2020-09-29 01:00:00+00:00,ArNuRIT,,73
