2020-09-15 02:00:00+00:00,InfoPlusDAS,,1045
2020-09-15 03:00:00+00:00,InfoPlusDAS,,4723
2020-09-15 04:00:00+00:00,InfoPlusDAS,,10132
2020-09-15 05:00:00+00:00,InfoPlusDAS,,11220
2020-09-15 06:00:00+00:00,InfoPlusDAS,,10690
2020-09-15 07:00:00+00:00,InfoPlusDAS,,10263
2020-09-15 08:00:00+00:00,InfoPlusDAS,,10634
2020-09-15 09:00:00+00:00,InfoPlusDAS,,10088
2020-09-15 10:00:00+00:00,InfoPlusDAS,,9834
2020-09-15 11:00:00+00:00,InfoPlusDAS,,10157
2020-09-15 12:00:00+00:00,InfoPlusDAS,,9974
2020-09-15 13:00:00+00:00,InfoPlusDAS,,10820
2020-09-15 14:00:00+00:00,InfoPlusDAS,,11134
2020-09-15 15:00:00+00:00,InfoPlusDAS,,10784
2020-09-15 16:00:00+00:00,InfoPlusDAS,,10258
2020-09-15 17:00:00+00:00,InfoPlusDAS,,9124
2020-09-15 18:00:00+00:00,InfoPlusDAS,,8305
2020-09-15 19:00:00+00:00,InfoPlusDAS,,7877
2020-09-15 20:00:00+00:00,InfoPlusDAS,,7203
2020-09-15 21:00:00+00:00,InfoPlusDAS,,6421
2020-09-15 22:00:00+00:00,InfoPlusDAS,,3449
2020-09-15 23:00:00+00:00,InfoPlusDAS,,486
2020-09-16 00:00:00+00:00,InfoPlusDAS,,47
2020-09-16 01:00:00+00:00,InfoPlusDAS,,73
