2020-09-04 02:00:00+00:00,ArNuRIT,,81
2020-09-04 03:00:00+00:00,ArNuRIT,,366
2020-09-04 04:00:00+00:00,ArNuRIT,,587
2020-09-04 05:00:00+00:00,ArNuRIT,,608
2020-09-04 06:00:00+00:00,ArNuRIT,,624
2020-09-04 07:00:00+00:00,ArNuRIT,,601
2020-09-04 08:00:00+00:00,ArNuRIT,,595
2020-09-04 09:00:00+00:00,ArNuRIT,,593
2020-09-04 10:00:00+00:00,ArNuRIT,,597
2020-09-04 11:00:00+00:00,ArNuRIT,,629
2020-09-04 12:00:00+00:00,ArNuRIT,,611
2020-09-04 13:00:00+00:00,ArNuRIT,,608
2020-09-04 14:00:00+00:00,ArNuRIT,,578
2020-09-04 15:00:00+00:00,ArNuRIT,,590
2020-09-04 16:00:00+00:00,ArNuRIT,,398
2020-09-04 17:00:00+00:00,ArNuRIT,,571
2020-09-04 18:00:00+00:00,ArNuRIT,,576
2020-09-04 19:00:00+00:00,ArNuRIT,,575
2020-09-04 20:00:00+00:00,ArNuRIT,,552
2020-09-04 21:00:00+00:00,ArNuRIT,,521
2020-09-04 22:00:00+00:00,ArNuRIT,,456
2020-09-04 23:00:00+00:00,ArNuRIT,,244
2020-09-05 00:00:00+00:00,ArNuRIT,,96
2020-09-05 01:00:00+00:00,ArNuRIT,,69
