2020-09-05 02:00:00+00:00,InfoPlusVTBS,,72
2020-09-05 05:00:00+00:00,InfoPlusVTBS,,8
2020-09-05 06:00:00+00:00,InfoPlusVTBS,,4
2020-09-05 07:00:00+00:00,InfoPlusVTBS,,73
2020-09-05 10:00:00+00:00,InfoPlusVTBS,,1
2020-09-05 11:00:00+00:00,InfoPlusVTBS,,6
2020-09-05 12:00:00+00:00,InfoPlusVTBS,,7
2020-09-05 13:00:00+00:00,InfoPlusVTBS,,14
2020-09-05 14:00:00+00:00,InfoPlusVTBS,,6
2020-09-05 17:00:00+00:00,InfoPlusVTBS,,3
2020-09-05 18:00:00+00:00,InfoPlusVTBS,,4
2020-09-05 19:00:00+00:00,InfoPlusVTBS,,1
2020-09-05 20:00:00+00:00,InfoPlusVTBS,,12
2020-09-05 21:00:00+00:00,InfoPlusVTBS,,8
2020-09-05 22:00:00+00:00,InfoPlusVTBS,,3
2020-09-05 23:00:00+00:00,InfoPlusVTBS,,132
2020-09-06 00:00:00+00:00,InfoPlusVTBS,,87
