2020-09-28 02:00:00+00:00,KV17cvlinfo,,54
2020-09-28 03:00:00+00:00,KV17cvlinfo,,168
2020-09-28 04:00:00+00:00,KV17cvlinfo,,275
2020-09-28 05:00:00+00:00,KV17cvlinfo,,312
2020-09-28 06:00:00+00:00,KV17cvlinfo,,306
2020-09-28 07:00:00+00:00,KV17cvlinfo,,274
2020-09-28 08:00:00+00:00,KV17cvlinfo,,225
2020-09-28 09:00:00+00:00,KV17cvlinfo,,275
2020-09-28 10:00:00+00:00,KV17cvlinfo,,223
2020-09-28 11:00:00+00:00,KV17cvlinfo,,242
2020-09-28 12:00:00+00:00,KV17cvlinfo,,260
2020-09-28 13:00:00+00:00,KV17cvlinfo,,320
2020-09-28 14:00:00+00:00,KV17cvlinfo,,330
2020-09-28 15:00:00+00:00,KV17cvlinfo,,276
2020-09-28 16:00:00+00:00,KV17cvlinfo,,184
2020-09-28 17:00:00+00:00,KV17cvlinfo,,151
2020-09-28 18:00:00+00:00,KV17cvlinfo,,129
2020-09-28 19:00:00+00:00,KV17cvlinfo,,114
2020-09-28 20:00:00+00:00,KV17cvlinfo,,98
2020-09-28 21:00:00+00:00,KV17cvlinfo,,117
2020-09-28 22:00:00+00:00,KV17cvlinfo,,271
2020-09-29 01:00:00+00:00,KV17cvlinfo,,13
