2020-09-20 03:00:00+00:00,InfoPlusVTBS,,368
2020-09-20 04:00:00+00:00,InfoPlusVTBS,,172
2020-09-20 05:00:00+00:00,InfoPlusVTBS,,60
2020-09-20 06:00:00+00:00,InfoPlusVTBS,,19
2020-09-20 07:00:00+00:00,InfoPlusVTBS,,3
2020-09-20 08:00:00+00:00,InfoPlusVTBS,,1
2020-09-20 09:00:00+00:00,InfoPlusVTBS,,25
2020-09-20 10:00:00+00:00,InfoPlusVTBS,,8
2020-09-20 11:00:00+00:00,InfoPlusVTBS,,3
2020-09-20 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-20 13:00:00+00:00,InfoPlusVTBS,,17
2020-09-20 14:00:00+00:00,InfoPlusVTBS,,3
2020-09-20 15:00:00+00:00,InfoPlusVTBS,,5
2020-09-20 16:00:00+00:00,InfoPlusVTBS,,5
2020-09-20 18:00:00+00:00,InfoPlusVTBS,,3
2020-09-20 19:00:00+00:00,InfoPlusVTBS,,4
2020-09-20 20:00:00+00:00,InfoPlusVTBS,,2
2020-09-20 22:00:00+00:00,InfoPlusVTBS,,126
2020-09-20 23:00:00+00:00,InfoPlusVTBS,,96
2020-09-21 00:00:00+00:00,InfoPlusVTBS,,471
2020-09-21 01:00:00+00:00,InfoPlusVTBS,,124
