2020-09-27 02:00:00+00:00,OVFiets,,28171
2020-09-27 03:00:00+00:00,OVFiets,,26513
2020-09-27 04:00:00+00:00,OVFiets,,26353
2020-09-27 05:00:00+00:00,OVFiets,,25273
2020-09-27 06:00:00+00:00,OVFiets,,27371
2020-09-27 07:00:00+00:00,OVFiets,,30313
2020-09-27 08:00:00+00:00,OVFiets,,29258
2020-09-27 09:00:00+00:00,OVFiets,,28292
2020-09-27 10:00:00+00:00,OVFiets,,29920
2020-09-27 11:00:00+00:00,OVFiets,,29148
2020-09-27 12:00:00+00:00,OVFiets,,30488
2020-09-27 13:00:00+00:00,OVFiets,,32048
2020-09-27 14:00:00+00:00,OVFiets,,30259
2020-09-27 15:00:00+00:00,OVFiets,,30064
2020-09-27 16:00:00+00:00,OVFiets,,29772
2020-09-27 17:00:00+00:00,OVFiets,,29780
2020-09-27 18:00:00+00:00,OVFiets,,29325
2020-09-27 19:00:00+00:00,OVFiets,,31239
2020-09-27 20:00:00+00:00,OVFiets,,28827
2020-09-27 21:00:00+00:00,OVFiets,,29685
2020-09-27 22:00:00+00:00,OVFiets,,25677
2020-09-27 23:00:00+00:00,OVFiets,,25801
2020-09-28 00:00:00+00:00,OVFiets,,28015
2020-09-28 01:00:00+00:00,OVFiets,,28757
