2020-09-10 02:00:00+00:00,Unknown,,26
2020-09-10 03:00:00+00:00,Unknown,,36
2020-09-10 04:00:00+00:00,Unknown,,116
2020-09-10 05:00:00+00:00,Unknown,,99
2020-09-10 06:00:00+00:00,Unknown,,62
2020-09-10 07:00:00+00:00,Unknown,,104
2020-09-10 08:00:00+00:00,Unknown,,104
2020-09-10 09:00:00+00:00,Unknown,,113
2020-09-10 10:00:00+00:00,Unknown,,95
2020-09-10 11:00:00+00:00,Unknown,,62
2020-09-10 12:00:00+00:00,Unknown,,86
2020-09-10 13:00:00+00:00,Unknown,,77
2020-09-10 14:00:00+00:00,Unknown,,147
2020-09-10 15:00:00+00:00,Unknown,,157
2020-09-10 16:00:00+00:00,Unknown,,310
2020-09-10 17:00:00+00:00,Unknown,,173
2020-09-10 18:00:00+00:00,Unknown,,101
2020-09-10 19:00:00+00:00,Unknown,,54
2020-09-10 20:00:00+00:00,Unknown,,40
2020-09-10 21:00:00+00:00,Unknown,,26
2020-09-10 22:00:00+00:00,Unknown,,42
2020-09-10 23:00:00+00:00,Unknown,,57
2020-09-11 00:00:00+00:00,Unknown,,42
2020-09-11 01:00:00+00:00,Unknown,,26
