2020-09-23 02:00:00+00:00,InfoPlusDVS,,1267
2020-09-23 03:00:00+00:00,InfoPlusDVS,,5168
2020-09-23 04:00:00+00:00,InfoPlusDVS,,10061
2020-09-23 05:00:00+00:00,InfoPlusDVS,,10948
2020-09-23 06:00:00+00:00,InfoPlusDVS,,11146
2020-09-23 07:00:00+00:00,InfoPlusDVS,,11162
2020-09-23 08:00:00+00:00,InfoPlusDVS,,10283
2020-09-23 09:00:00+00:00,InfoPlusDVS,,10404
2020-09-23 10:00:00+00:00,InfoPlusDVS,,10508
2020-09-23 11:00:00+00:00,InfoPlusDVS,,10344
2020-09-23 12:00:00+00:00,InfoPlusDVS,,10679
2020-09-23 13:00:00+00:00,InfoPlusDVS,,11128
2020-09-23 14:00:00+00:00,InfoPlusDVS,,11801
2020-09-23 15:00:00+00:00,InfoPlusDVS,,11685
2020-09-23 16:00:00+00:00,InfoPlusDVS,,10749
2020-09-23 17:00:00+00:00,InfoPlusDVS,,9744
2020-09-23 18:00:00+00:00,InfoPlusDVS,,8692
2020-09-23 19:00:00+00:00,InfoPlusDVS,,8850
2020-09-23 20:00:00+00:00,InfoPlusDVS,,7603
2020-09-23 21:00:00+00:00,InfoPlusDVS,,6233
2020-09-23 22:00:00+00:00,InfoPlusDVS,,3710
2020-09-23 23:00:00+00:00,InfoPlusDVS,,689
2020-09-24 00:00:00+00:00,InfoPlusDVS,,56
2020-09-24 01:00:00+00:00,InfoPlusDVS,,100
