2020-09-17 02:00:00+00:00,InfoPlusVTBS,,1
2020-09-17 04:00:00+00:00,InfoPlusVTBS,,3
2020-09-17 05:00:00+00:00,InfoPlusVTBS,,6
2020-09-17 06:00:00+00:00,InfoPlusVTBS,,6
2020-09-17 07:00:00+00:00,InfoPlusVTBS,,13
2020-09-17 09:00:00+00:00,InfoPlusVTBS,,4
2020-09-17 10:00:00+00:00,InfoPlusVTBS,,4
2020-09-17 11:00:00+00:00,InfoPlusVTBS,,1
2020-09-17 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-17 13:00:00+00:00,InfoPlusVTBS,,3
2020-09-17 16:00:00+00:00,InfoPlusVTBS,,3
2020-09-17 17:00:00+00:00,InfoPlusVTBS,,1
2020-09-17 23:00:00+00:00,InfoPlusVTBS,,7
2020-09-18 01:00:00+00:00,InfoPlusVTBS,,14
