2020-09-01 04:00:00+00:00,InfoPlusVTBS,,1
2020-09-01 05:00:00+00:00,InfoPlusVTBS,,16
2020-09-01 06:00:00+00:00,InfoPlusVTBS,,6
2020-09-01 07:00:00+00:00,InfoPlusVTBS,,24
2020-09-01 09:00:00+00:00,InfoPlusVTBS,,12
2020-09-01 10:00:00+00:00,InfoPlusVTBS,,9
2020-09-01 11:00:00+00:00,InfoPlusVTBS,,12
2020-09-01 12:00:00+00:00,InfoPlusVTBS,,9
2020-09-01 13:00:00+00:00,InfoPlusVTBS,,3
2020-09-01 14:00:00+00:00,InfoPlusVTBS,,12
2020-09-01 16:00:00+00:00,InfoPlusVTBS,,6
2020-09-01 17:00:00+00:00,InfoPlusVTBS,,1
2020-09-01 18:00:00+00:00,InfoPlusVTBS,,6
2020-09-01 19:00:00+00:00,InfoPlusVTBS,,2
2020-09-01 23:00:00+00:00,InfoPlusVTBS,,49
