2020-09-20 02:00:00+00:00,InfoPlusDVS,,142
2020-09-20 03:00:00+00:00,InfoPlusDVS,,531
2020-09-20 04:00:00+00:00,InfoPlusDVS,,1840
2020-09-20 05:00:00+00:00,InfoPlusDVS,,4793
2020-09-20 06:00:00+00:00,InfoPlusDVS,,6536
2020-09-20 07:00:00+00:00,InfoPlusDVS,,6921
2020-09-20 08:00:00+00:00,InfoPlusDVS,,7251
2020-09-20 09:00:00+00:00,InfoPlusDVS,,7732
2020-09-20 10:00:00+00:00,InfoPlusDVS,,7700
2020-09-20 11:00:00+00:00,InfoPlusDVS,,7567
2020-09-20 12:00:00+00:00,InfoPlusDVS,,7660
2020-09-20 13:00:00+00:00,InfoPlusDVS,,7753
2020-09-20 14:00:00+00:00,InfoPlusDVS,,7706
2020-09-20 15:00:00+00:00,InfoPlusDVS,,8170
2020-09-20 16:00:00+00:00,InfoPlusDVS,,8104
2020-09-20 17:00:00+00:00,InfoPlusDVS,,7759
2020-09-20 18:00:00+00:00,InfoPlusDVS,,7942
2020-09-20 19:00:00+00:00,InfoPlusDVS,,7396
2020-09-20 20:00:00+00:00,InfoPlusDVS,,6715
2020-09-20 21:00:00+00:00,InfoPlusDVS,,5750
2020-09-20 22:00:00+00:00,InfoPlusDVS,,3331
2020-09-20 23:00:00+00:00,InfoPlusDVS,,457
2020-09-21 00:00:00+00:00,InfoPlusDVS,,55
2020-09-21 01:00:00+00:00,InfoPlusDVS,,103
