2020-09-17 02:00:00+00:00,ArNuRIT,,94
2020-09-17 03:00:00+00:00,ArNuRIT,,316
2020-09-17 04:00:00+00:00,ArNuRIT,,580
2020-09-17 05:00:00+00:00,ArNuRIT,,633
2020-09-17 06:00:00+00:00,ArNuRIT,,632
2020-09-17 07:00:00+00:00,ArNuRIT,,630
2020-09-17 08:00:00+00:00,ArNuRIT,,614
2020-09-17 09:00:00+00:00,ArNuRIT,,607
2020-09-17 10:00:00+00:00,ArNuRIT,,596
2020-09-17 11:00:00+00:00,ArNuRIT,,595
2020-09-17 12:00:00+00:00,ArNuRIT,,609
2020-09-17 13:00:00+00:00,ArNuRIT,,588
2020-09-17 14:00:00+00:00,ArNuRIT,,608
2020-09-17 15:00:00+00:00,ArNuRIT,,611
2020-09-17 16:00:00+00:00,ArNuRIT,,561
2020-09-17 17:00:00+00:00,ArNuRIT,,580
2020-09-17 18:00:00+00:00,ArNuRIT,,601
2020-09-17 19:00:00+00:00,ArNuRIT,,599
2020-09-17 20:00:00+00:00,ArNuRIT,,548
2020-09-17 21:00:00+00:00,ArNuRIT,,525
2020-09-17 22:00:00+00:00,ArNuRIT,,435
2020-09-17 23:00:00+00:00,ArNuRIT,,171
2020-09-18 00:00:00+00:00,ArNuRIT,,82
2020-09-18 01:00:00+00:00,ArNuRIT,,92
