2020-09-29 02:00:00+00:00,InfoPlusVTBS,,42
2020-09-29 03:00:00+00:00,InfoPlusVTBS,,31
2020-09-29 04:00:00+00:00,InfoPlusVTBS,,28
2020-09-29 05:00:00+00:00,InfoPlusVTBS,,23
2020-09-29 06:00:00+00:00,InfoPlusVTBS,,22
2020-09-29 07:00:00+00:00,InfoPlusVTBS,,18
2020-09-29 08:00:00+00:00,InfoPlusVTBS,,60
2020-09-29 09:00:00+00:00,InfoPlusVTBS,,14
2020-09-29 10:00:00+00:00,InfoPlusVTBS,,27
2020-09-29 11:00:00+00:00,InfoPlusVTBS,,43
2020-09-29 12:00:00+00:00,InfoPlusVTBS,,15
2020-09-29 13:00:00+00:00,InfoPlusVTBS,,33
2020-09-29 14:00:00+00:00,InfoPlusVTBS,,3
2020-09-29 15:00:00+00:00,InfoPlusVTBS,,10
2020-09-29 19:00:00+00:00,InfoPlusVTBS,,6
2020-09-30 01:00:00+00:00,InfoPlusVTBS,,53
