2020-09-15 04:00:00+00:00,KV8generalmessages,,45
2020-09-15 05:00:00+00:00,KV8generalmessages,,35
2020-09-15 06:00:00+00:00,KV8generalmessages,,9
2020-09-15 07:00:00+00:00,KV8generalmessages,,29
2020-09-15 08:00:00+00:00,KV8generalmessages,,45
2020-09-15 09:00:00+00:00,KV8generalmessages,,58
2020-09-15 10:00:00+00:00,KV8generalmessages,,60
2020-09-15 11:00:00+00:00,KV8generalmessages,,200
2020-09-15 12:00:00+00:00,KV8generalmessages,,63
2020-09-15 13:00:00+00:00,KV8generalmessages,,527
2020-09-15 14:00:00+00:00,KV8generalmessages,,186
2020-09-15 15:00:00+00:00,KV8generalmessages,,104
2020-09-15 16:00:00+00:00,KV8generalmessages,,92
2020-09-15 17:00:00+00:00,KV8generalmessages,,106
2020-09-15 18:00:00+00:00,KV8generalmessages,,15
2020-09-15 19:00:00+00:00,KV8generalmessages,,50
2020-09-15 20:00:00+00:00,KV8generalmessages,,21
2020-09-15 21:00:00+00:00,KV8generalmessages,,3
2020-09-15 22:00:00+00:00,KV8generalmessages,,3
2020-09-15 23:00:00+00:00,KV8generalmessages,,12
2020-09-16 00:00:00+00:00,KV8generalmessages,,14
