2020-09-09 02:00:00+00:00,KV6posinfo,,8259
2020-09-09 03:00:00+00:00,KV6posinfo,,26997
2020-09-09 04:00:00+00:00,KV6posinfo,,49027
2020-09-09 05:00:00+00:00,KV6posinfo,,59838
2020-09-09 06:00:00+00:00,KV6posinfo,,64936
2020-09-09 07:00:00+00:00,KV6posinfo,,62200
2020-09-09 08:00:00+00:00,KV6posinfo,,60138
2020-09-09 09:00:00+00:00,KV6posinfo,,59824
2020-09-09 10:00:00+00:00,KV6posinfo,,59185
2020-09-09 11:00:00+00:00,KV6posinfo,,60645
2020-09-09 12:00:00+00:00,KV6posinfo,,61907
2020-09-09 13:00:00+00:00,KV6posinfo,,64346
2020-09-09 14:00:00+00:00,KV6posinfo,,65355
2020-09-09 15:00:00+00:00,KV6posinfo,,61640
2020-09-09 16:00:00+00:00,KV6posinfo,,57728
2020-09-09 17:00:00+00:00,KV6posinfo,,51381
2020-09-09 18:00:00+00:00,KV6posinfo,,46487
2020-09-09 19:00:00+00:00,KV6posinfo,,43014
2020-09-09 20:00:00+00:00,KV6posinfo,,40676
2020-09-09 21:00:00+00:00,KV6posinfo,,38572
2020-09-09 22:00:00+00:00,KV6posinfo,,31773
2020-09-09 23:00:00+00:00,KV6posinfo,,14082
2020-09-10 00:00:00+00:00,KV6posinfo,,6267
2020-09-10 01:00:00+00:00,KV6posinfo,,6744
2020-09-10 02:00:00+00:00,KV6posinfo,,1
