2020-09-21 02:00:00+00:00,InfoPlusDAS,,1109
2020-09-21 03:00:00+00:00,InfoPlusDAS,,4761
2020-09-21 04:00:00+00:00,InfoPlusDAS,,9644
2020-09-21 05:00:00+00:00,InfoPlusDAS,,11233
2020-09-21 06:00:00+00:00,InfoPlusDAS,,11209
2020-09-21 07:00:00+00:00,InfoPlusDAS,,10632
2020-09-21 08:00:00+00:00,InfoPlusDAS,,10877
2020-09-21 09:00:00+00:00,InfoPlusDAS,,10886
2020-09-21 10:00:00+00:00,InfoPlusDAS,,10962
2020-09-21 11:00:00+00:00,InfoPlusDAS,,10377
2020-09-21 12:00:00+00:00,InfoPlusDAS,,10492
2020-09-21 13:00:00+00:00,InfoPlusDAS,,10624
2020-09-21 14:00:00+00:00,InfoPlusDAS,,11292
2020-09-21 15:00:00+00:00,InfoPlusDAS,,10730
2020-09-21 16:00:00+00:00,InfoPlusDAS,,10539
2020-09-21 17:00:00+00:00,InfoPlusDAS,,9213
2020-09-21 18:00:00+00:00,InfoPlusDAS,,9148
2020-09-21 19:00:00+00:00,InfoPlusDAS,,7929
2020-09-21 20:00:00+00:00,InfoPlusDAS,,7132
2020-09-21 21:00:00+00:00,InfoPlusDAS,,6233
2020-09-21 22:00:00+00:00,InfoPlusDAS,,3707
2020-09-21 23:00:00+00:00,InfoPlusDAS,,506
2020-09-22 00:00:00+00:00,InfoPlusDAS,,61
2020-09-22 01:00:00+00:00,InfoPlusDAS,,95
