2020-09-07 02:00:00+00:00,InfoPlusRIT,,425
2020-09-07 03:00:00+00:00,InfoPlusRIT,,1061
2020-09-07 04:00:00+00:00,InfoPlusRIT,,2373
2020-09-07 05:00:00+00:00,InfoPlusRIT,,2555
2020-09-07 06:00:00+00:00,InfoPlusRIT,,2477
2020-09-07 07:00:00+00:00,InfoPlusRIT,,2307
2020-09-07 08:00:00+00:00,InfoPlusRIT,,2395
2020-09-07 09:00:00+00:00,InfoPlusRIT,,2804
2020-09-07 10:00:00+00:00,InfoPlusRIT,,2415
2020-09-07 11:00:00+00:00,InfoPlusRIT,,2452
2020-09-07 12:00:00+00:00,InfoPlusRIT,,2203
2020-09-07 13:00:00+00:00,InfoPlusRIT,,2292
2020-09-07 14:00:00+00:00,InfoPlusRIT,,2177
2020-09-07 15:00:00+00:00,InfoPlusRIT,,1987
2020-09-07 16:00:00+00:00,InfoPlusRIT,,1888
2020-09-07 17:00:00+00:00,InfoPlusRIT,,1784
2020-09-07 18:00:00+00:00,InfoPlusRIT,,1563
2020-09-07 19:00:00+00:00,InfoPlusRIT,,1460
2020-09-07 20:00:00+00:00,InfoPlusRIT,,9992
2020-09-07 21:00:00+00:00,InfoPlusRIT,,1176
2020-09-07 22:00:00+00:00,InfoPlusRIT,,626
2020-09-07 23:00:00+00:00,InfoPlusRIT,,280
2020-09-08 00:00:00+00:00,InfoPlusRIT,,444
2020-09-08 01:00:00+00:00,InfoPlusRIT,,428
