2020-09-20 02:00:00+00:00,Unknown,,26
2020-09-20 03:00:00+00:00,Unknown,,31
2020-09-20 04:00:00+00:00,Unknown,,28
2020-09-20 05:00:00+00:00,Unknown,,32
2020-09-20 06:00:00+00:00,Unknown,,30
2020-09-20 07:00:00+00:00,Unknown,,103
2020-09-20 08:00:00+00:00,Unknown,,95
2020-09-20 09:00:00+00:00,Unknown,,62
2020-09-20 10:00:00+00:00,Unknown,,80
2020-09-20 11:00:00+00:00,Unknown,,127
2020-09-20 12:00:00+00:00,Unknown,,67
2020-09-20 13:00:00+00:00,Unknown,,64
2020-09-20 14:00:00+00:00,Unknown,,28
2020-09-20 15:00:00+00:00,Unknown,,83
2020-09-20 16:00:00+00:00,Unknown,,80
2020-09-20 17:00:00+00:00,Unknown,,30
2020-09-20 18:00:00+00:00,Unknown,,36
2020-09-20 19:00:00+00:00,Unknown,,166
2020-09-20 20:00:00+00:00,Unknown,,37
2020-09-20 21:00:00+00:00,Unknown,,24
2020-09-20 22:00:00+00:00,Unknown,,26
2020-09-20 23:00:00+00:00,Unknown,,26
2020-09-21 00:00:00+00:00,Unknown,,46
2020-09-21 01:00:00+00:00,Unknown,,26
