2020-09-23 04:00:00+00:00,InfoPlusVTBL,,1
2020-09-23 05:00:00+00:00,InfoPlusVTBL,,7
2020-09-23 06:00:00+00:00,InfoPlusVTBL,,5
2020-09-23 07:00:00+00:00,InfoPlusVTBL,,7
2020-09-23 08:00:00+00:00,InfoPlusVTBL,,1
2020-09-23 09:00:00+00:00,InfoPlusVTBL,,1
2020-09-23 10:00:00+00:00,InfoPlusVTBL,,2
2020-09-23 11:00:00+00:00,InfoPlusVTBL,,4
2020-09-23 12:00:00+00:00,InfoPlusVTBL,,3
2020-09-23 13:00:00+00:00,InfoPlusVTBL,,5
2020-09-23 14:00:00+00:00,InfoPlusVTBL,,1
2020-09-23 15:00:00+00:00,InfoPlusVTBL,,4
2020-09-23 16:00:00+00:00,InfoPlusVTBL,,1
2020-09-23 17:00:00+00:00,InfoPlusVTBL,,2
