2020-09-21 02:00:00+00:00,OVFiets,,27904
2020-09-21 03:00:00+00:00,OVFiets,,26925
2020-09-21 04:00:00+00:00,OVFiets,,29106
2020-09-21 05:00:00+00:00,OVFiets,,26991
2020-09-21 06:00:00+00:00,OVFiets,,28769
2020-09-21 07:00:00+00:00,OVFiets,,28476
2020-09-21 08:00:00+00:00,OVFiets,,27726
2020-09-21 09:00:00+00:00,OVFiets,,28016
2020-09-21 10:00:00+00:00,OVFiets,,27310
2020-09-21 11:00:00+00:00,OVFiets,,28101
2020-09-21 12:00:00+00:00,OVFiets,,27280
2020-09-21 13:00:00+00:00,OVFiets,,27788
2020-09-21 14:00:00+00:00,OVFiets,,27697
2020-09-21 15:00:00+00:00,OVFiets,,28651
2020-09-21 16:00:00+00:00,OVFiets,,28471
2020-09-21 17:00:00+00:00,OVFiets,,28682
2020-09-21 18:00:00+00:00,OVFiets,,27379
2020-09-21 19:00:00+00:00,OVFiets,,29495
2020-09-21 20:00:00+00:00,OVFiets,,28214
2020-09-21 21:00:00+00:00,OVFiets,,27115
2020-09-21 22:00:00+00:00,OVFiets,,26315
2020-09-21 23:00:00+00:00,OVFiets,,26550
2020-09-22 00:00:00+00:00,OVFiets,,28317
2020-09-22 01:00:00+00:00,OVFiets,,26918
