2020-09-02 06:00:00+00:00,InfoPlusPIS,,94
2020-09-02 07:00:00+00:00,InfoPlusPIS,,300
2020-09-02 08:00:00+00:00,InfoPlusPIS,,111
2020-09-02 09:00:00+00:00,InfoPlusPIS,,384
2020-09-02 10:00:00+00:00,InfoPlusPIS,,209
2020-09-02 11:00:00+00:00,InfoPlusPIS,,29
2020-09-02 12:00:00+00:00,InfoPlusPIS,,257
2020-09-02 13:00:00+00:00,InfoPlusPIS,,351
2020-09-02 15:00:00+00:00,InfoPlusPIS,,173
2020-09-02 16:00:00+00:00,InfoPlusPIS,,505
2020-09-02 17:00:00+00:00,InfoPlusPIS,,11
2020-09-02 18:00:00+00:00,InfoPlusPIS,,108
2020-09-02 22:00:00+00:00,InfoPlusPIS,,133
