2020-09-02 06:00:00+00:00,InfoPlusTRB,,639
2020-09-02 07:00:00+00:00,InfoPlusTRB,,1984
2020-09-02 08:00:00+00:00,InfoPlusTRB,,173
2020-09-02 09:00:00+00:00,InfoPlusTRB,,741
2020-09-02 10:00:00+00:00,InfoPlusTRB,,797
2020-09-02 12:00:00+00:00,InfoPlusTRB,,938
2020-09-02 13:00:00+00:00,InfoPlusTRB,,243
2020-09-02 15:00:00+00:00,InfoPlusTRB,,521
2020-09-02 16:00:00+00:00,InfoPlusTRB,,2886
2020-09-02 17:00:00+00:00,InfoPlusTRB,,18
2020-09-02 18:00:00+00:00,InfoPlusTRB,,327
2020-09-02 22:00:00+00:00,InfoPlusTRB,,357
