2020-09-11 02:00:00+00:00,InfoPlusRIT,,365
2020-09-11 03:00:00+00:00,InfoPlusRIT,,1114
2020-09-11 04:00:00+00:00,InfoPlusRIT,,2303
2020-09-11 05:00:00+00:00,InfoPlusRIT,,2337
2020-09-11 06:00:00+00:00,InfoPlusRIT,,2145
2020-09-11 07:00:00+00:00,InfoPlusRIT,,2117
2020-09-11 08:00:00+00:00,InfoPlusRIT,,2215
2020-09-11 09:00:00+00:00,InfoPlusRIT,,2286
2020-09-11 10:00:00+00:00,InfoPlusRIT,,2550
2020-09-11 11:00:00+00:00,InfoPlusRIT,,3358
2020-09-11 12:00:00+00:00,InfoPlusRIT,,4497
2020-09-11 13:00:00+00:00,InfoPlusRIT,,2345
2020-09-11 14:00:00+00:00,InfoPlusRIT,,2273
2020-09-11 15:00:00+00:00,InfoPlusRIT,,2366
2020-09-11 16:00:00+00:00,InfoPlusRIT,,2009
2020-09-11 17:00:00+00:00,InfoPlusRIT,,1666
2020-09-11 18:00:00+00:00,InfoPlusRIT,,1655
2020-09-11 19:00:00+00:00,InfoPlusRIT,,1701
2020-09-11 20:00:00+00:00,InfoPlusRIT,,6849
2020-09-11 21:00:00+00:00,InfoPlusRIT,,1370
2020-09-11 22:00:00+00:00,InfoPlusRIT,,1059
2020-09-11 23:00:00+00:00,InfoPlusRIT,,300
2020-09-12 00:00:00+00:00,InfoPlusRIT,,222
2020-09-12 01:00:00+00:00,InfoPlusRIT,,120
2020-09-12 02:00:00+00:00,InfoPlusRIT,,1
