2020-09-23 02:00:00+00:00,InfoPlusVTBS,,12
2020-09-23 03:00:00+00:00,InfoPlusVTBS,,74
2020-09-23 04:00:00+00:00,InfoPlusVTBS,,21
2020-09-23 05:00:00+00:00,InfoPlusVTBS,,36
2020-09-23 06:00:00+00:00,InfoPlusVTBS,,19
2020-09-23 07:00:00+00:00,InfoPlusVTBS,,52
2020-09-23 08:00:00+00:00,InfoPlusVTBS,,3
2020-09-23 09:00:00+00:00,InfoPlusVTBS,,5
2020-09-23 10:00:00+00:00,InfoPlusVTBS,,8
2020-09-23 11:00:00+00:00,InfoPlusVTBS,,94
2020-09-23 12:00:00+00:00,InfoPlusVTBS,,14
2020-09-23 13:00:00+00:00,InfoPlusVTBS,,28
2020-09-23 14:00:00+00:00,InfoPlusVTBS,,12
2020-09-23 15:00:00+00:00,InfoPlusVTBS,,28
2020-09-23 16:00:00+00:00,InfoPlusVTBS,,9
2020-09-23 17:00:00+00:00,InfoPlusVTBS,,10
2020-09-23 18:00:00+00:00,InfoPlusVTBS,,1
