2020-09-22 02:00:00+00:00,InfoPlusVTBS,,9
2020-09-22 04:00:00+00:00,InfoPlusVTBS,,10
2020-09-22 06:00:00+00:00,InfoPlusVTBS,,3
2020-09-22 07:00:00+00:00,InfoPlusVTBS,,31
2020-09-22 08:00:00+00:00,InfoPlusVTBS,,6
2020-09-22 10:00:00+00:00,InfoPlusVTBS,,4
2020-09-22 11:00:00+00:00,InfoPlusVTBS,,5
2020-09-22 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-22 13:00:00+00:00,InfoPlusVTBS,,12
2020-09-22 14:00:00+00:00,InfoPlusVTBS,,48
2020-09-22 15:00:00+00:00,InfoPlusVTBS,,26
2020-09-22 17:00:00+00:00,InfoPlusVTBS,,4
2020-09-22 18:00:00+00:00,InfoPlusVTBS,,23
2020-09-22 19:00:00+00:00,InfoPlusVTBS,,8
2020-09-22 20:00:00+00:00,InfoPlusVTBS,,4
2020-09-22 21:00:00+00:00,InfoPlusVTBS,,24
2020-09-22 22:00:00+00:00,InfoPlusVTBS,,37
2020-09-23 01:00:00+00:00,InfoPlusVTBS,,34
