2020-09-30 02:00:00+00:00,InfoPlusDAS,,1076
2020-09-30 03:00:00+00:00,InfoPlusDAS,,4634
2020-09-30 04:00:00+00:00,InfoPlusDAS,,9446
2020-09-30 05:00:00+00:00,InfoPlusDAS,,11240
2020-09-30 06:00:00+00:00,InfoPlusDAS,,10675
2020-09-30 07:00:00+00:00,InfoPlusDAS,,10139
2020-09-30 08:00:00+00:00,InfoPlusDAS,,9943
2020-09-30 09:00:00+00:00,InfoPlusDAS,,10452
2020-09-30 10:00:00+00:00,InfoPlusDAS,,10153
2020-09-30 11:00:00+00:00,InfoPlusDAS,,9531
2020-09-30 12:00:00+00:00,InfoPlusDAS,,9810
2020-09-30 13:00:00+00:00,InfoPlusDAS,,9920
2020-09-30 14:00:00+00:00,InfoPlusDAS,,10525
2020-09-30 15:00:00+00:00,InfoPlusDAS,,10566
2020-09-30 16:00:00+00:00,InfoPlusDAS,,11308
2020-09-30 17:00:00+00:00,InfoPlusDAS,,9643
2020-09-30 18:00:00+00:00,InfoPlusDAS,,9127
2020-09-30 19:00:00+00:00,InfoPlusDAS,,8417
2020-09-30 20:00:00+00:00,InfoPlusDAS,,7578
2020-09-30 21:00:00+00:00,InfoPlusDAS,,5948
2020-09-30 22:00:00+00:00,InfoPlusDAS,,3522
2020-09-30 23:00:00+00:00,InfoPlusDAS,,596
2020-10-01 00:00:00+00:00,InfoPlusDAS,,53
2020-10-01 01:00:00+00:00,InfoPlusDAS,,94
