2020-09-14 04:00:00+00:00,InfoPlusPIS,,622
2020-09-14 05:00:00+00:00,InfoPlusPIS,,395
2020-09-14 06:00:00+00:00,InfoPlusPIS,,658
2020-09-14 07:00:00+00:00,InfoPlusPIS,,403
2020-09-14 10:00:00+00:00,InfoPlusPIS,,110
2020-09-14 11:00:00+00:00,InfoPlusPIS,,25
2020-09-14 12:00:00+00:00,InfoPlusPIS,,80
2020-09-14 13:00:00+00:00,InfoPlusPIS,,594
2020-09-14 14:00:00+00:00,InfoPlusPIS,,371
2020-09-14 15:00:00+00:00,InfoPlusPIS,,560
2020-09-14 16:00:00+00:00,InfoPlusPIS,,222
2020-09-14 17:00:00+00:00,InfoPlusPIS,,189
2020-09-14 18:00:00+00:00,InfoPlusPIS,,476
2020-09-14 19:00:00+00:00,InfoPlusPIS,,399
2020-09-14 20:00:00+00:00,InfoPlusPIS,,117
