2020-09-19 02:00:00+00:00,ArNuRIT,,58
2020-09-19 03:00:00+00:00,ArNuRIT,,137
2020-09-19 04:00:00+00:00,ArNuRIT,,365
2020-09-19 05:00:00+00:00,ArNuRIT,,494
2020-09-19 06:00:00+00:00,ArNuRIT,,521
2020-09-19 07:00:00+00:00,ArNuRIT,,526
2020-09-19 08:00:00+00:00,ArNuRIT,,573
2020-09-19 09:00:00+00:00,ArNuRIT,,581
2020-09-19 10:00:00+00:00,ArNuRIT,,567
2020-09-19 11:00:00+00:00,ArNuRIT,,560
2020-09-19 12:00:00+00:00,ArNuRIT,,556
2020-09-19 13:00:00+00:00,ArNuRIT,,522
2020-09-19 14:00:00+00:00,ArNuRIT,,528
2020-09-19 15:00:00+00:00,ArNuRIT,,513
2020-09-19 16:00:00+00:00,ArNuRIT,,477
2020-09-19 17:00:00+00:00,ArNuRIT,,523
2020-09-19 18:00:00+00:00,ArNuRIT,,588
2020-09-19 19:00:00+00:00,ArNuRIT,,580
2020-09-19 20:00:00+00:00,ArNuRIT,,524
2020-09-19 21:00:00+00:00,ArNuRIT,,513
2020-09-19 22:00:00+00:00,ArNuRIT,,404
2020-09-19 23:00:00+00:00,ArNuRIT,,201
2020-09-20 00:00:00+00:00,ArNuRIT,,70
2020-09-20 01:00:00+00:00,ArNuRIT,,46
