2020-09-21 04:00:00+00:00,InfoPlusTRB,,85
2020-09-21 05:00:00+00:00,InfoPlusTRB,,518
2020-09-21 06:00:00+00:00,InfoPlusTRB,,987
2020-09-21 07:00:00+00:00,InfoPlusTRB,,1266
2020-09-21 08:00:00+00:00,InfoPlusTRB,,1861
2020-09-21 09:00:00+00:00,InfoPlusTRB,,1266
2020-09-21 10:00:00+00:00,InfoPlusTRB,,2076
2020-09-21 11:00:00+00:00,InfoPlusTRB,,1004
2020-09-21 12:00:00+00:00,InfoPlusTRB,,1251
2020-09-21 13:00:00+00:00,InfoPlusTRB,,1176
2020-09-21 14:00:00+00:00,InfoPlusTRB,,2232
2020-09-21 15:00:00+00:00,InfoPlusTRB,,863
2020-09-21 16:00:00+00:00,InfoPlusTRB,,1285
2020-09-21 17:00:00+00:00,InfoPlusTRB,,643
2020-09-21 18:00:00+00:00,InfoPlusTRB,,3035
2020-09-21 19:00:00+00:00,InfoPlusTRB,,838
2020-09-21 20:00:00+00:00,InfoPlusTRB,,237
2020-09-21 21:00:00+00:00,InfoPlusTRB,,361
