2020-09-24 02:00:00+00:00,InfoPlusRIT,,452
2020-09-24 03:00:00+00:00,InfoPlusRIT,,822
2020-09-24 04:00:00+00:00,InfoPlusRIT,,1860
2020-09-24 05:00:00+00:00,InfoPlusRIT,,2310
2020-09-24 06:00:00+00:00,InfoPlusRIT,,2178
2020-09-24 07:00:00+00:00,InfoPlusRIT,,2556
2020-09-24 08:00:00+00:00,InfoPlusRIT,,2831
2020-09-24 09:00:00+00:00,InfoPlusRIT,,2517
2020-09-24 10:00:00+00:00,InfoPlusRIT,,2560
2020-09-24 11:00:00+00:00,InfoPlusRIT,,2553
2020-09-24 12:00:00+00:00,InfoPlusRIT,,3024
2020-09-24 13:00:00+00:00,InfoPlusRIT,,3416
2020-09-24 14:00:00+00:00,InfoPlusRIT,,3113
2020-09-24 15:00:00+00:00,InfoPlusRIT,,2659
2020-09-24 16:00:00+00:00,InfoPlusRIT,,2283
2020-09-24 17:00:00+00:00,InfoPlusRIT,,2119
2020-09-24 18:00:00+00:00,InfoPlusRIT,,2083
2020-09-24 19:00:00+00:00,InfoPlusRIT,,2223
2020-09-24 20:00:00+00:00,InfoPlusRIT,,8243
2020-09-24 21:00:00+00:00,InfoPlusRIT,,2937
2020-09-24 22:00:00+00:00,InfoPlusRIT,,974
2020-09-24 23:00:00+00:00,InfoPlusRIT,,361
2020-09-25 00:00:00+00:00,InfoPlusRIT,,432
2020-09-25 01:00:00+00:00,InfoPlusRIT,,426
