2020-09-02 02:00:00+00:00,InfoPlusDAS,,1080
2020-09-02 03:00:00+00:00,InfoPlusDAS,,4482
2020-09-02 04:00:00+00:00,InfoPlusDAS,,9071
2020-09-02 05:00:00+00:00,InfoPlusDAS,,10621
2020-09-02 06:00:00+00:00,InfoPlusDAS,,10587
2020-09-02 07:00:00+00:00,InfoPlusDAS,,10775
2020-09-02 08:00:00+00:00,InfoPlusDAS,,9852
2020-09-02 09:00:00+00:00,InfoPlusDAS,,9898
2020-09-02 10:00:00+00:00,InfoPlusDAS,,10270
2020-09-02 11:00:00+00:00,InfoPlusDAS,,10058
2020-09-02 12:00:00+00:00,InfoPlusDAS,,10664
2020-09-02 13:00:00+00:00,InfoPlusDAS,,10771
2020-09-02 14:00:00+00:00,InfoPlusDAS,,10527
2020-09-02 15:00:00+00:00,InfoPlusDAS,,10859
2020-09-02 16:00:00+00:00,InfoPlusDAS,,10251
2020-09-02 17:00:00+00:00,InfoPlusDAS,,8988
2020-09-02 18:00:00+00:00,InfoPlusDAS,,7916
2020-09-02 19:00:00+00:00,InfoPlusDAS,,7523
2020-09-02 20:00:00+00:00,InfoPlusDAS,,7042
2020-09-02 21:00:00+00:00,InfoPlusDAS,,5963
2020-09-02 22:00:00+00:00,InfoPlusDAS,,3417
2020-09-02 23:00:00+00:00,InfoPlusDAS,,558
2020-09-03 00:00:00+00:00,InfoPlusDAS,,51
2020-09-03 01:00:00+00:00,InfoPlusDAS,,126
