2020-09-02 02:00:00+00:00,OVFiets,,31986
2020-09-02 03:00:00+00:00,OVFiets,,27833
2020-09-02 04:00:00+00:00,OVFiets,,24523
2020-09-02 05:00:00+00:00,OVFiets,,25383
2020-09-02 06:00:00+00:00,OVFiets,,26785
2020-09-02 07:00:00+00:00,OVFiets,,27640
2020-09-02 08:00:00+00:00,OVFiets,,27082
2020-09-02 09:00:00+00:00,OVFiets,,26570
2020-09-02 10:00:00+00:00,OVFiets,,26418
2020-09-02 11:00:00+00:00,OVFiets,,26099
2020-09-02 12:00:00+00:00,OVFiets,,27220
2020-09-02 13:00:00+00:00,OVFiets,,26861
2020-09-02 14:00:00+00:00,OVFiets,,26233
2020-09-02 15:00:00+00:00,OVFiets,,26949
2020-09-02 16:00:00+00:00,OVFiets,,26067
2020-09-02 17:00:00+00:00,OVFiets,,27207
2020-09-02 18:00:00+00:00,OVFiets,,27043
2020-09-02 19:00:00+00:00,OVFiets,,25784
2020-09-02 20:00:00+00:00,OVFiets,,24548
2020-09-02 21:00:00+00:00,OVFiets,,23996
2020-09-02 22:00:00+00:00,OVFiets,,26160
2020-09-02 23:00:00+00:00,OVFiets,,28249
2020-09-03 00:00:00+00:00,OVFiets,,27930
2020-09-03 01:00:00+00:00,OVFiets,,28621
