2020-09-02 02:00:00+00:00,InfoPlusDVS,,1281
2020-09-02 03:00:00+00:00,InfoPlusDVS,,4923
2020-09-02 04:00:00+00:00,InfoPlusDVS,,9596
2020-09-02 05:00:00+00:00,InfoPlusDVS,,10972
2020-09-02 06:00:00+00:00,InfoPlusDVS,,10750
2020-09-02 07:00:00+00:00,InfoPlusDVS,,10923
2020-09-02 08:00:00+00:00,InfoPlusDVS,,10121
2020-09-02 09:00:00+00:00,InfoPlusDVS,,10123
2020-09-02 10:00:00+00:00,InfoPlusDVS,,10333
2020-09-02 11:00:00+00:00,InfoPlusDVS,,10185
2020-09-02 12:00:00+00:00,InfoPlusDVS,,10899
2020-09-02 13:00:00+00:00,InfoPlusDVS,,10993
2020-09-02 14:00:00+00:00,InfoPlusDVS,,10826
2020-09-02 15:00:00+00:00,InfoPlusDVS,,11065
2020-09-02 16:00:00+00:00,InfoPlusDVS,,10402
2020-09-02 17:00:00+00:00,InfoPlusDVS,,9077
2020-09-02 18:00:00+00:00,InfoPlusDVS,,8046
2020-09-02 19:00:00+00:00,InfoPlusDVS,,7624
2020-09-02 20:00:00+00:00,InfoPlusDVS,,7122
2020-09-02 21:00:00+00:00,InfoPlusDVS,,5875
2020-09-02 22:00:00+00:00,InfoPlusDVS,,3229
2020-09-02 23:00:00+00:00,InfoPlusDVS,,501
2020-09-03 00:00:00+00:00,InfoPlusDVS,,61
2020-09-03 01:00:00+00:00,InfoPlusDVS,,135
