2020-09-04 04:00:00+00:00,InfoPlusVTBS,,28
2020-09-04 05:00:00+00:00,InfoPlusVTBS,,15
2020-09-04 06:00:00+00:00,InfoPlusVTBS,,2
2020-09-04 07:00:00+00:00,InfoPlusVTBS,,16
2020-09-04 10:00:00+00:00,InfoPlusVTBS,,6
2020-09-04 11:00:00+00:00,InfoPlusVTBS,,103
2020-09-04 12:00:00+00:00,InfoPlusVTBS,,4
2020-09-04 13:00:00+00:00,InfoPlusVTBS,,3
2020-09-04 14:00:00+00:00,InfoPlusVTBS,,9
2020-09-04 15:00:00+00:00,InfoPlusVTBS,,1
2020-09-04 16:00:00+00:00,InfoPlusVTBS,,14
2020-09-04 17:00:00+00:00,InfoPlusVTBS,,7
2020-09-04 18:00:00+00:00,InfoPlusVTBS,,17
2020-09-04 19:00:00+00:00,InfoPlusVTBS,,3
2020-09-04 20:00:00+00:00,InfoPlusVTBS,,4
2020-09-04 21:00:00+00:00,InfoPlusVTBS,,1
2020-09-04 23:00:00+00:00,InfoPlusVTBS,,127
