2020-09-22 05:00:00+00:00,InfoPlusPIS,,158
2020-09-22 06:00:00+00:00,InfoPlusPIS,,298
2020-09-22 07:00:00+00:00,InfoPlusPIS,,219
2020-09-22 08:00:00+00:00,InfoPlusPIS,,615
2020-09-22 09:00:00+00:00,InfoPlusPIS,,212
2020-09-22 10:00:00+00:00,InfoPlusPIS,,72
2020-09-22 11:00:00+00:00,InfoPlusPIS,,103
2020-09-22 12:00:00+00:00,InfoPlusPIS,,135
2020-09-22 13:00:00+00:00,InfoPlusPIS,,112
2020-09-22 14:00:00+00:00,InfoPlusPIS,,11
2020-09-22 15:00:00+00:00,InfoPlusPIS,,206
2020-09-22 16:00:00+00:00,InfoPlusPIS,,85
2020-09-22 17:00:00+00:00,InfoPlusPIS,,203
2020-09-22 18:00:00+00:00,InfoPlusPIS,,130
