2020-09-30 02:00:00+00:00,Unknown,,26
2020-09-30 03:00:00+00:00,Unknown,,121
2020-09-30 04:00:00+00:00,Unknown,,163
2020-09-30 05:00:00+00:00,Unknown,,133
2020-09-30 06:00:00+00:00,Unknown,,74
2020-09-30 07:00:00+00:00,Unknown,,103
2020-09-30 08:00:00+00:00,Unknown,,72
2020-09-30 09:00:00+00:00,Unknown,,64
2020-09-30 10:00:00+00:00,Unknown,,86
2020-09-30 11:00:00+00:00,Unknown,,84
2020-09-30 12:00:00+00:00,Unknown,,123
2020-09-30 13:00:00+00:00,Unknown,,77
2020-09-30 14:00:00+00:00,Unknown,,274
2020-09-30 15:00:00+00:00,Unknown,,76
2020-09-30 16:00:00+00:00,Unknown,,112
2020-09-30 17:00:00+00:00,Unknown,,53
2020-09-30 18:00:00+00:00,Unknown,,28
2020-09-30 19:00:00+00:00,Unknown,,36
2020-09-30 20:00:00+00:00,Unknown,,26
2020-09-30 21:00:00+00:00,Unknown,,26
2020-09-30 22:00:00+00:00,Unknown,,32
2020-09-30 23:00:00+00:00,Unknown,,26
2020-10-01 00:00:00+00:00,Unknown,,26
2020-10-01 01:00:00+00:00,Unknown,,146
