2020-09-25 04:00:00+00:00,InfoPlusVTBS,,6
2020-09-25 05:00:00+00:00,InfoPlusVTBS,,3
2020-09-25 08:00:00+00:00,InfoPlusVTBS,,18
2020-09-25 09:00:00+00:00,InfoPlusVTBS,,18
2020-09-25 10:00:00+00:00,InfoPlusVTBS,,129
2020-09-25 11:00:00+00:00,InfoPlusVTBS,,14
2020-09-25 12:00:00+00:00,InfoPlusVTBS,,2
2020-09-25 13:00:00+00:00,InfoPlusVTBS,,11
2020-09-25 14:00:00+00:00,InfoPlusVTBS,,6
2020-09-25 15:00:00+00:00,InfoPlusVTBS,,9
2020-09-25 18:00:00+00:00,InfoPlusVTBS,,9
2020-09-25 20:00:00+00:00,InfoPlusVTBS,,1
2020-09-25 22:00:00+00:00,InfoPlusVTBS,,86
2020-09-25 23:00:00+00:00,InfoPlusVTBS,,14
