2020-09-14 02:00:00+00:00,Unknown,,26
2020-09-14 03:00:00+00:00,Unknown,,29
2020-09-14 04:00:00+00:00,Unknown,,55
2020-09-14 05:00:00+00:00,Unknown,,64
2020-09-14 06:00:00+00:00,Unknown,,63
2020-09-14 07:00:00+00:00,Unknown,,77
2020-09-14 08:00:00+00:00,Unknown,,106
2020-09-14 09:00:00+00:00,Unknown,,212
2020-09-14 10:00:00+00:00,Unknown,,104
2020-09-14 11:00:00+00:00,Unknown,,83
2020-09-14 12:00:00+00:00,Unknown,,83
2020-09-14 13:00:00+00:00,Unknown,,133
2020-09-14 14:00:00+00:00,Unknown,,117
2020-09-14 15:00:00+00:00,Unknown,,81
2020-09-14 16:00:00+00:00,Unknown,,78
2020-09-14 17:00:00+00:00,Unknown,,330
2020-09-14 18:00:00+00:00,Unknown,,33
2020-09-14 19:00:00+00:00,Unknown,,26
2020-09-14 20:00:00+00:00,Unknown,,36
2020-09-14 21:00:00+00:00,Unknown,,26
2020-09-14 22:00:00+00:00,Unknown,,40
2020-09-14 23:00:00+00:00,Unknown,,44
2020-09-15 00:00:00+00:00,Unknown,,62
2020-09-15 01:00:00+00:00,Unknown,,26
