2020-09-11 02:00:00+00:00,InfoPlusDVS,,1267
2020-09-11 03:00:00+00:00,InfoPlusDVS,,5367
2020-09-11 04:00:00+00:00,InfoPlusDVS,,9698
2020-09-11 05:00:00+00:00,InfoPlusDVS,,10370
2020-09-11 06:00:00+00:00,InfoPlusDVS,,10141
2020-09-11 07:00:00+00:00,InfoPlusDVS,,9940
2020-09-11 08:00:00+00:00,InfoPlusDVS,,10599
2020-09-11 09:00:00+00:00,InfoPlusDVS,,10228
2020-09-11 10:00:00+00:00,InfoPlusDVS,,10682
2020-09-11 11:00:00+00:00,InfoPlusDVS,,10350
2020-09-11 12:00:00+00:00,InfoPlusDVS,,10337
2020-09-11 13:00:00+00:00,InfoPlusDVS,,10491
2020-09-11 14:00:00+00:00,InfoPlusDVS,,10604
2020-09-11 15:00:00+00:00,InfoPlusDVS,,10711
2020-09-11 16:00:00+00:00,InfoPlusDVS,,9774
2020-09-11 17:00:00+00:00,InfoPlusDVS,,8653
2020-09-11 18:00:00+00:00,InfoPlusDVS,,8180
2020-09-11 19:00:00+00:00,InfoPlusDVS,,7796
2020-09-11 20:00:00+00:00,InfoPlusDVS,,7892
2020-09-11 21:00:00+00:00,InfoPlusDVS,,6514
2020-09-11 22:00:00+00:00,InfoPlusDVS,,4264
2020-09-11 23:00:00+00:00,InfoPlusDVS,,1091
2020-09-12 00:00:00+00:00,InfoPlusDVS,,154
2020-09-12 01:00:00+00:00,InfoPlusDVS,,94
2020-09-12 02:00:00+00:00,InfoPlusDVS,,1
