2020-09-05 02:00:00+00:00,InfoPlusRIT,,328
2020-09-05 03:00:00+00:00,InfoPlusRIT,,648
2020-09-05 04:00:00+00:00,InfoPlusRIT,,1231
2020-09-05 05:00:00+00:00,InfoPlusRIT,,1762
2020-09-05 06:00:00+00:00,InfoPlusRIT,,1917
2020-09-05 07:00:00+00:00,InfoPlusRIT,,1813
2020-09-05 08:00:00+00:00,InfoPlusRIT,,1792
2020-09-05 09:00:00+00:00,InfoPlusRIT,,1928
2020-09-05 10:00:00+00:00,InfoPlusRIT,,1998
2020-09-05 11:00:00+00:00,InfoPlusRIT,,1939
2020-09-05 12:00:00+00:00,InfoPlusRIT,,1887
2020-09-05 13:00:00+00:00,InfoPlusRIT,,1845
2020-09-05 14:00:00+00:00,InfoPlusRIT,,1614
2020-09-05 15:00:00+00:00,InfoPlusRIT,,1518
2020-09-05 16:00:00+00:00,InfoPlusRIT,,2385
2020-09-05 17:00:00+00:00,InfoPlusRIT,,2048
2020-09-05 18:00:00+00:00,InfoPlusRIT,,1619
2020-09-05 19:00:00+00:00,InfoPlusRIT,,1506
2020-09-05 20:00:00+00:00,InfoPlusRIT,,8799
2020-09-05 21:00:00+00:00,InfoPlusRIT,,1875
2020-09-05 22:00:00+00:00,InfoPlusRIT,,868
2020-09-05 23:00:00+00:00,InfoPlusRIT,,314
2020-09-06 00:00:00+00:00,InfoPlusRIT,,81
