2020-09-16 02:00:00+00:00,ArNuRIT,,73
2020-09-16 03:00:00+00:00,ArNuRIT,,304
2020-09-16 04:00:00+00:00,ArNuRIT,,134
2020-09-16 05:00:00+00:00,ArNuRIT,,19
2020-09-16 06:00:00+00:00,ArNuRIT,,20
2020-09-16 07:00:00+00:00,ArNuRIT,,20
2020-09-16 08:00:00+00:00,ArNuRIT,,20
2020-09-16 09:00:00+00:00,ArNuRIT,,453
2020-09-16 10:00:00+00:00,ArNuRIT,,590
2020-09-16 11:00:00+00:00,ArNuRIT,,572
2020-09-16 12:00:00+00:00,ArNuRIT,,509
2020-09-16 13:00:00+00:00,ArNuRIT,,614
2020-09-16 14:00:00+00:00,ArNuRIT,,611
2020-09-16 15:00:00+00:00,ArNuRIT,,635
2020-09-16 16:00:00+00:00,ArNuRIT,,633
2020-09-16 17:00:00+00:00,ArNuRIT,,611
2020-09-16 18:00:00+00:00,ArNuRIT,,586
2020-09-16 19:00:00+00:00,ArNuRIT,,601
2020-09-16 20:00:00+00:00,ArNuRIT,,573
2020-09-16 21:00:00+00:00,ArNuRIT,,530
2020-09-16 22:00:00+00:00,ArNuRIT,,470
2020-09-16 23:00:00+00:00,ArNuRIT,,186
2020-09-17 00:00:00+00:00,ArNuRIT,,107
2020-09-17 01:00:00+00:00,ArNuRIT,,107
