2020-09-08 03:00:00+00:00,InfoPlusTRB,,148
2020-09-08 04:00:00+00:00,InfoPlusTRB,,1011
2020-09-08 05:00:00+00:00,InfoPlusTRB,,683
2020-09-08 06:00:00+00:00,InfoPlusTRB,,363
2020-09-08 07:00:00+00:00,InfoPlusTRB,,367
2020-09-08 08:00:00+00:00,InfoPlusTRB,,217
2020-09-08 09:00:00+00:00,InfoPlusTRB,,219
2020-09-08 10:00:00+00:00,InfoPlusTRB,,591
2020-09-08 11:00:00+00:00,InfoPlusTRB,,165
2020-09-08 16:00:00+00:00,InfoPlusTRB,,443
2020-09-08 17:00:00+00:00,InfoPlusTRB,,1098
2020-09-08 18:00:00+00:00,InfoPlusTRB,,19
2020-09-08 23:00:00+00:00,InfoPlusTRB,,356
2020-09-09 00:00:00+00:00,InfoPlusTRB,,54
2020-09-09 01:00:00+00:00,InfoPlusTRB,,54
