2020-09-18 03:00:00+00:00,InfoPlusTRB,,377
2020-09-18 04:00:00+00:00,InfoPlusTRB,,261
2020-09-18 05:00:00+00:00,InfoPlusTRB,,701
2020-09-18 06:00:00+00:00,InfoPlusTRB,,180
2020-09-18 07:00:00+00:00,InfoPlusTRB,,929
2020-09-18 08:00:00+00:00,InfoPlusTRB,,479
2020-09-18 09:00:00+00:00,InfoPlusTRB,,1631
2020-09-18 10:00:00+00:00,InfoPlusTRB,,664
2020-09-18 12:00:00+00:00,InfoPlusTRB,,12
2020-09-18 13:00:00+00:00,InfoPlusTRB,,334
2020-09-18 14:00:00+00:00,InfoPlusTRB,,281
2020-09-18 15:00:00+00:00,InfoPlusTRB,,169
2020-09-18 16:00:00+00:00,InfoPlusTRB,,1142
2020-09-18 17:00:00+00:00,InfoPlusTRB,,96
2020-09-18 18:00:00+00:00,InfoPlusTRB,,255
2020-09-18 19:00:00+00:00,InfoPlusTRB,,1538
2020-09-18 20:00:00+00:00,InfoPlusTRB,,255
2020-09-18 21:00:00+00:00,InfoPlusTRB,,339
