2020-09-24 02:00:00+00:00,OVFiets,,28194
2020-09-24 03:00:00+00:00,OVFiets,,25848
2020-09-24 04:00:00+00:00,OVFiets,,26766
2020-09-24 05:00:00+00:00,OVFiets,,28449
2020-09-24 06:00:00+00:00,OVFiets,,28052
2020-09-24 07:00:00+00:00,OVFiets,,28435
2020-09-24 08:00:00+00:00,OVFiets,,28545
2020-09-24 09:00:00+00:00,OVFiets,,28070
2020-09-24 10:00:00+00:00,OVFiets,,28643
2020-09-24 11:00:00+00:00,OVFiets,,27930
2020-09-24 12:00:00+00:00,OVFiets,,29381
2020-09-24 13:00:00+00:00,OVFiets,,28198
2020-09-24 14:00:00+00:00,OVFiets,,31309
2020-09-24 15:00:00+00:00,OVFiets,,29017
2020-09-24 16:00:00+00:00,OVFiets,,28336
2020-09-24 17:00:00+00:00,OVFiets,,30933
2020-09-24 18:00:00+00:00,OVFiets,,28340
2020-09-24 19:00:00+00:00,OVFiets,,28792
2020-09-24 20:00:00+00:00,OVFiets,,29186
2020-09-24 21:00:00+00:00,OVFiets,,25565
2020-09-24 22:00:00+00:00,OVFiets,,25735
2020-09-24 23:00:00+00:00,OVFiets,,24121
2020-09-25 00:00:00+00:00,OVFiets,,27876
2020-09-25 01:00:00+00:00,OVFiets,,27789
