2020-09-13 02:00:00+00:00,InfoPlusDVS,,123
2020-09-13 03:00:00+00:00,InfoPlusDVS,,524
2020-09-13 04:00:00+00:00,InfoPlusDVS,,1854
2020-09-13 05:00:00+00:00,InfoPlusDVS,,4645
2020-09-13 06:00:00+00:00,InfoPlusDVS,,6770
2020-09-13 07:00:00+00:00,InfoPlusDVS,,7044
2020-09-13 08:00:00+00:00,InfoPlusDVS,,7300
2020-09-13 09:00:00+00:00,InfoPlusDVS,,7640
2020-09-13 10:00:00+00:00,InfoPlusDVS,,7748
2020-09-13 11:00:00+00:00,InfoPlusDVS,,7793
2020-09-13 12:00:00+00:00,InfoPlusDVS,,7386
2020-09-13 13:00:00+00:00,InfoPlusDVS,,7956
2020-09-13 14:00:00+00:00,InfoPlusDVS,,7781
2020-09-13 15:00:00+00:00,InfoPlusDVS,,7754
2020-09-13 16:00:00+00:00,InfoPlusDVS,,7667
2020-09-13 17:00:00+00:00,InfoPlusDVS,,7570
2020-09-13 18:00:00+00:00,InfoPlusDVS,,7535
2020-09-13 19:00:00+00:00,InfoPlusDVS,,7524
2020-09-13 20:00:00+00:00,InfoPlusDVS,,6925
2020-09-13 21:00:00+00:00,InfoPlusDVS,,5431
2020-09-13 22:00:00+00:00,InfoPlusDVS,,3091
2020-09-13 23:00:00+00:00,InfoPlusDVS,,445
2020-09-14 00:00:00+00:00,InfoPlusDVS,,46
2020-09-14 01:00:00+00:00,InfoPlusDVS,,92
