2020-09-26 02:00:00+00:00,OVFiets,,27945
2020-09-26 03:00:00+00:00,OVFiets,,26956
2020-09-26 04:00:00+00:00,OVFiets,,27347
2020-09-26 05:00:00+00:00,OVFiets,,27906
2020-09-26 06:00:00+00:00,OVFiets,,27599
2020-09-26 07:00:00+00:00,OVFiets,,28215
2020-09-26 08:00:00+00:00,OVFiets,,28233
2020-09-26 09:00:00+00:00,OVFiets,,28859
2020-09-26 10:00:00+00:00,OVFiets,,30285
2020-09-26 11:00:00+00:00,OVFiets,,30856
2020-09-26 12:00:00+00:00,OVFiets,,30571
2020-09-26 13:00:00+00:00,OVFiets,,30736
2020-09-26 14:00:00+00:00,OVFiets,,29981
2020-09-26 15:00:00+00:00,OVFiets,,30396
2020-09-26 16:00:00+00:00,OVFiets,,29593
2020-09-26 17:00:00+00:00,OVFiets,,31393
2020-09-26 18:00:00+00:00,OVFiets,,29951
2020-09-26 19:00:00+00:00,OVFiets,,30889
2020-09-26 20:00:00+00:00,OVFiets,,29825
2020-09-26 21:00:00+00:00,OVFiets,,30141
2020-09-26 22:00:00+00:00,OVFiets,,27986
2020-09-26 23:00:00+00:00,OVFiets,,26888
2020-09-27 00:00:00+00:00,OVFiets,,27647
2020-09-27 01:00:00+00:00,OVFiets,,27729
