2020-09-24 02:00:00+00:00,InfoPlusPIL,,1
2020-09-24 03:00:00+00:00,InfoPlusPIL,,1
2020-09-24 04:00:00+00:00,InfoPlusPIL,,1
2020-09-24 05:00:00+00:00,InfoPlusPIL,,4
2020-09-24 06:00:00+00:00,InfoPlusPIL,,1
2020-09-24 07:00:00+00:00,InfoPlusPIL,,7
2020-09-24 08:00:00+00:00,InfoPlusPIL,,16
2020-09-24 09:00:00+00:00,InfoPlusPIL,,7
2020-09-24 10:00:00+00:00,InfoPlusPIL,,6
2020-09-24 11:00:00+00:00,InfoPlusPIL,,6
2020-09-24 12:00:00+00:00,InfoPlusPIL,,6
2020-09-24 13:00:00+00:00,InfoPlusPIL,,1
2020-09-24 15:00:00+00:00,InfoPlusPIL,,1
2020-09-24 16:00:00+00:00,InfoPlusPIL,,2
2020-09-24 18:00:00+00:00,InfoPlusPIL,,2
2020-09-24 20:00:00+00:00,InfoPlusPIL,,2
