2020-09-14 03:00:00+00:00,InfoPlusVTBS,,14
2020-09-14 04:00:00+00:00,InfoPlusVTBS,,6
2020-09-14 05:00:00+00:00,InfoPlusVTBS,,15
2020-09-14 06:00:00+00:00,InfoPlusVTBS,,9
2020-09-14 07:00:00+00:00,InfoPlusVTBS,,45
2020-09-14 08:00:00+00:00,InfoPlusVTBS,,10
2020-09-14 10:00:00+00:00,InfoPlusVTBS,,6
2020-09-14 11:00:00+00:00,InfoPlusVTBS,,50
2020-09-14 12:00:00+00:00,InfoPlusVTBS,,31
2020-09-14 13:00:00+00:00,InfoPlusVTBS,,14
2020-09-14 14:00:00+00:00,InfoPlusVTBS,,4
2020-09-14 15:00:00+00:00,InfoPlusVTBS,,18
2020-09-14 16:00:00+00:00,InfoPlusVTBS,,4
2020-09-14 17:00:00+00:00,InfoPlusVTBS,,17
2020-09-14 18:00:00+00:00,InfoPlusVTBS,,7
2020-09-14 19:00:00+00:00,InfoPlusVTBS,,7
2020-09-14 21:00:00+00:00,InfoPlusVTBS,,3
2020-09-15 00:00:00+00:00,InfoPlusVTBS,,31
2020-09-15 01:00:00+00:00,InfoPlusVTBS,,42
