2020-09-14 02:00:00+00:00,KV17cvlinfo,,78
2020-09-14 03:00:00+00:00,KV17cvlinfo,,164
2020-09-14 04:00:00+00:00,KV17cvlinfo,,375
2020-09-14 05:00:00+00:00,KV17cvlinfo,,570
2020-09-14 06:00:00+00:00,KV17cvlinfo,,335
2020-09-14 07:00:00+00:00,KV17cvlinfo,,313
2020-09-14 08:00:00+00:00,KV17cvlinfo,,360
2020-09-14 09:00:00+00:00,KV17cvlinfo,,460
2020-09-14 10:00:00+00:00,KV17cvlinfo,,287
2020-09-14 11:00:00+00:00,KV17cvlinfo,,418
2020-09-14 12:00:00+00:00,KV17cvlinfo,,526
2020-09-14 13:00:00+00:00,KV17cvlinfo,,522
2020-09-14 14:00:00+00:00,KV17cvlinfo,,454
2020-09-14 15:00:00+00:00,KV17cvlinfo,,370
2020-09-14 16:00:00+00:00,KV17cvlinfo,,261
2020-09-14 17:00:00+00:00,KV17cvlinfo,,196
2020-09-14 18:00:00+00:00,KV17cvlinfo,,156
2020-09-14 19:00:00+00:00,KV17cvlinfo,,139
2020-09-14 20:00:00+00:00,KV17cvlinfo,,125
2020-09-14 21:00:00+00:00,KV17cvlinfo,,79
2020-09-14 22:00:00+00:00,KV17cvlinfo,,329
2020-09-15 00:00:00+00:00,KV17cvlinfo,,5421
2020-09-15 01:00:00+00:00,KV17cvlinfo,,2957
