2020-09-26 02:00:00+00:00,InfoPlusVTBS,,114
2020-09-26 03:00:00+00:00,InfoPlusVTBS,,2
2020-09-26 04:00:00+00:00,InfoPlusVTBS,,34
2020-09-26 05:00:00+00:00,InfoPlusVTBS,,5
2020-09-26 06:00:00+00:00,InfoPlusVTBS,,24
2020-09-26 07:00:00+00:00,InfoPlusVTBS,,9
2020-09-26 08:00:00+00:00,InfoPlusVTBS,,4
2020-09-26 10:00:00+00:00,InfoPlusVTBS,,30
2020-09-26 11:00:00+00:00,InfoPlusVTBS,,4
2020-09-26 12:00:00+00:00,InfoPlusVTBS,,9
2020-09-26 13:00:00+00:00,InfoPlusVTBS,,38
2020-09-26 14:00:00+00:00,InfoPlusVTBS,,2
2020-09-26 17:00:00+00:00,InfoPlusVTBS,,30
2020-09-26 19:00:00+00:00,InfoPlusVTBS,,7
2020-09-26 20:00:00+00:00,InfoPlusVTBS,,21
2020-09-26 22:00:00+00:00,InfoPlusVTBS,,3
2020-09-26 23:00:00+00:00,InfoPlusVTBS,,21
