2020-09-11 02:00:00+00:00,Unknown,,26
2020-09-11 03:00:00+00:00,Unknown,,44
2020-09-11 04:00:00+00:00,Unknown,,151
2020-09-11 05:00:00+00:00,Unknown,,201
2020-09-11 06:00:00+00:00,Unknown,,213
2020-09-11 07:00:00+00:00,Unknown,,150
2020-09-11 08:00:00+00:00,Unknown,,59
2020-09-11 09:00:00+00:00,Unknown,,156
2020-09-11 10:00:00+00:00,Unknown,,96
2020-09-11 11:00:00+00:00,Unknown,,51
2020-09-11 12:00:00+00:00,Unknown,,39
2020-09-11 13:00:00+00:00,Unknown,,130
2020-09-11 14:00:00+00:00,Unknown,,141
2020-09-11 15:00:00+00:00,Unknown,,326
2020-09-11 16:00:00+00:00,Unknown,,60
2020-09-11 17:00:00+00:00,Unknown,,40
2020-09-11 18:00:00+00:00,Unknown,,70
2020-09-11 19:00:00+00:00,Unknown,,51
2020-09-11 20:00:00+00:00,Unknown,,78
2020-09-11 21:00:00+00:00,Unknown,,26
2020-09-11 22:00:00+00:00,Unknown,,24
2020-09-11 23:00:00+00:00,Unknown,,26
2020-09-12 00:00:00+00:00,Unknown,,318
2020-09-12 01:00:00+00:00,Unknown,,77
