2020-09-18 03:00:00+00:00,InfoPlusPIL,,2
2020-09-18 04:00:00+00:00,InfoPlusPIL,,2
2020-09-18 05:00:00+00:00,InfoPlusPIL,,7
2020-09-18 06:00:00+00:00,InfoPlusPIL,,3
2020-09-18 07:00:00+00:00,InfoPlusPIL,,7
2020-09-18 08:00:00+00:00,InfoPlusPIL,,4
2020-09-18 09:00:00+00:00,InfoPlusPIL,,21
2020-09-18 10:00:00+00:00,InfoPlusPIL,,4
2020-09-18 11:00:00+00:00,InfoPlusPIL,,5
2020-09-18 12:00:00+00:00,InfoPlusPIL,,10
2020-09-18 14:00:00+00:00,InfoPlusPIL,,3
2020-09-18 16:00:00+00:00,InfoPlusPIL,,7
2020-09-18 17:00:00+00:00,InfoPlusPIL,,1
2020-09-18 18:00:00+00:00,InfoPlusPIL,,3
2020-09-18 19:00:00+00:00,InfoPlusPIL,,17
2020-09-18 20:00:00+00:00,InfoPlusPIL,,2
2020-09-18 21:00:00+00:00,InfoPlusPIL,,3
