2020-09-15 03:00:00+00:00,InfoPlusPIS,,179
2020-09-15 04:00:00+00:00,InfoPlusPIS,,219
2020-09-15 05:00:00+00:00,InfoPlusPIS,,427
2020-09-15 06:00:00+00:00,InfoPlusPIS,,35
2020-09-15 07:00:00+00:00,InfoPlusPIS,,101
2020-09-15 08:00:00+00:00,InfoPlusPIS,,592
2020-09-15 09:00:00+00:00,InfoPlusPIS,,103
2020-09-15 10:00:00+00:00,InfoPlusPIS,,495
2020-09-15 11:00:00+00:00,InfoPlusPIS,,266
2020-09-15 12:00:00+00:00,InfoPlusPIS,,215
2020-09-15 13:00:00+00:00,InfoPlusPIS,,114
2020-09-15 14:00:00+00:00,InfoPlusPIS,,204
2020-09-15 15:00:00+00:00,InfoPlusPIS,,386
2020-09-15 16:00:00+00:00,InfoPlusPIS,,471
2020-09-15 17:00:00+00:00,InfoPlusPIS,,452
2020-09-15 18:00:00+00:00,InfoPlusPIS,,123
2020-09-15 19:00:00+00:00,InfoPlusPIS,,259
2020-09-15 20:00:00+00:00,InfoPlusPIS,,416
2020-09-15 21:00:00+00:00,InfoPlusPIS,,222
2020-09-15 22:00:00+00:00,InfoPlusPIS,,32
